hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefferson Community Health Life,2024-05-10,2.0.0,Jefferson Community Health & Life,"2200 H Street | Fairbury, NE 68352",440001,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Medicare|negotiated_dollar,standard_charge|Medicare|negotiated_percentage,standard_charge|Medicare|negotiated_algorithm,estimated_amount|Medicare,standard_charge|Medicare|methodology,additional_payer_notes|Medicare,standard_charge|UHC Medicare Advantage,standard_charge|UHC Medicare Advantage|negotiated_percentage,standard_charge|UHC Medicare Advantage|negotiated_algorithm,estimated_amount|UHC Medicare Advantage|HMO,standard_charge|UHC Medicare Advantage|methodology,additional_payer_notes|UHC Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage,standard_charge|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna Medicare Advantage|negotiated_algorithm,estimated_amount|Aetna Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage|methodology,additional_payer_notes|Aetna Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage,standard_charge|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana Medicare Advantage|negotiated_algorithm,estimated_amount|Humana Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage|methodology,additional_payer_notes|Humana Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage,standard_charge|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS Medicare Advantage|negotiated_algorithm,estimated_amount|BCBS Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage|methodology,additional_payer_notes|BCBS Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage,standard_charge|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica Medicare Advantage|negotiated_algorithm,estimated_amount|Medica Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage|methodology,additional_payer_notes|Medica Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage,standard_charge|Wellcare Medicare Advantage|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|negotiated_algorithm,estimated_amount|Wellcare Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage|methodology,additional_payer_notes|Wellcare Medicare Advantage|HMO,standard_charge|Nebraska Medicaid,standard_charge|Nebraska Medicaid|negotiated_percentage,standard_charge|Nebraska Medicaid|negotiated_algorithm,estimated_amount|Nebraska Medicaid|HMO,standard_charge|Nebraska Medicaid|methodology,additional_payer_notes|Nebraska Medicaid|HMO,standard_charge|UHC Medicaid,standard_charge|UHC Medicaid|negotiated_percentage,standard_charge|UHC Medicaid|negotiated_algorithm,estimated_amount|UHC Medicaid|HMO,standard_charge|UHC Medicaid|methodology,additional_payer_notes|UHC Medicaid|HMO,standard_charge|NTC Medicaid,standard_charge|NTC Medicaid|negotiated_percentage,standard_charge|NTC Medicaid|negotiated_algorithm,estimated_amount|NTC Medicaid|HMO,standard_charge|NTC Medicaid|methodology,additional_payer_notes|NTC Medicaid|HMO,standard_charge|Molina Medicaid,standard_charge|Molina Medicaid|negotiated_percentage,standard_charge|Molina Medicaid|negotiated_algorithm,estimated_amount|Molina Medicaid|HMO,standard_charge|Molina Medicaid|methodology,additional_payer_notes|Molina Medicaid|HMO,standard_charge|BCBS Network Blue,standard_charge|BCBS Network Blue|negotiated_percentage,standard_charge|BCBS Network Blue|negotiated_algorithm,estimated_amount|BCBS Network Blue|HMO,standard_charge|BCBS Network Blue|methodology,additional_payer_notes|BCBS Network Blue|HMO,standard_charge|BCBS Select Blue,standard_charge|BCBS Select Blue|negotiated_percentage,standard_charge|BCBS Select Blue|negotiated_algorithm,estimated_amount|BCBS Select Blue|HMO,standard_charge|BCBS Select Blue|methodology,additional_payer_notes|BCBS Select Blue|HMO,standard_charge|UHC,standard_charge|UHC|negotiated_percentage,standard_charge|UHC|negotiated_algorithm,estimated_amount|UHC|HMO,standard_charge|UHC|methodology,additional_payer_notes|UHC|HMO,standard_charge|Aetna,standard_charge|Aetna|negotiated_percentage,standard_charge|Aetna|negotiated_algorithm,estimated_amount|Aetna|HMO,standard_charge|Aetna|methodology,additional_payer_notes|Aetna|HMO,standard_charge|Midlands Choice,standard_charge|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|negotiated_algorithm,estimated_amount|Midlands Choice|HMO,standard_charge|Midlands Choice|methodology,additional_payer_notes|Midlands Choice|HMO,standard_charge|Medica,standard_charge|Medica|negotiated_percentage,standard_charge|Medica|negotiated_algorithm,estimated_amount|Medica|HMO,standard_charge|Medica|methodology,additional_payer_notes|Medica|HMO,standard_charge|min,standard_charge|max,additional_generic_notes
US OB Limited,320,RC,76815,CPT,TC,both,,,474,355.5,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,265.44,56% of Gross Charges,56% of Gross Charges,265.44,56% of Gross Charges,,251.22,53% of Gross Charges,53% of Gross Charges,251.22,53% of Gross Charges,,251.22,53% of Gross Charges,53% of Gross Charges,251.22,53% of Gross Charges,,251.22,53% of Gross Charges,53% of Gross Charges,251.22,53% of Gross Charges,,251.22,53% of Gross Charges,53% of Gross Charges,251.22,53% of Gross Charges,,455.04,96% of Gross Charges,96% of Gross Charges,455.04,96% of Gross Charges,,455.04,96% of Gross Charges,96% of Gross Charges,455.04,96% of Gross Charges,,450.3,95% of Gross Charges,95% of Gross Charges,450.3,95% of Gross Charges,,455.04,96% of Gross Charges,96% of Gross Charges,455.04,96% of Gross Charges,,455.04,96% of Gross Charges,96% of Gross Charges,455.04,96% of Gross Charges,,445.56,94% of Gross Charges,94% of Gross Charges,445.56,94% of Gross Charges,,251.22,455.04,
US OB Transvaginal,320,RC,76817,CPT,TC,both,,,587,440.25,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,328.72,56% of Gross Charges,56% of Gross Charges,328.72,56% of Gross Charges,,311.11,53% of Gross Charges,53% of Gross Charges,311.11,53% of Gross Charges,,311.11,53% of Gross Charges,53% of Gross Charges,311.11,53% of Gross Charges,,311.11,53% of Gross Charges,53% of Gross Charges,311.11,53% of Gross Charges,,311.11,53% of Gross Charges,53% of Gross Charges,311.11,53% of Gross Charges,,563.52,96% of Gross Charges,96% of Gross Charges,563.52,96% of Gross Charges,,563.52,96% of Gross Charges,96% of Gross Charges,563.52,96% of Gross Charges,,557.65,95% of Gross Charges,95% of Gross Charges,557.65,95% of Gross Charges,,563.52,96% of Gross Charges,96% of Gross Charges,563.52,96% of Gross Charges,,563.52,96% of Gross Charges,96% of Gross Charges,563.52,96% of Gross Charges,,551.78,94% of Gross Charges,94% of Gross Charges,551.78,94% of Gross Charges,,311.11,563.52,
US Retroperitoneal Complete,320,RC,76770,CPT,TC,both,,,874,655.5,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,489.44,56% of Gross Charges,56% of Gross Charges,489.44,56% of Gross Charges,,463.22,53% of Gross Charges,53% of Gross Charges,463.22,53% of Gross Charges,,463.22,53% of Gross Charges,53% of Gross Charges,463.22,53% of Gross Charges,,463.22,53% of Gross Charges,53% of Gross Charges,463.22,53% of Gross Charges,,463.22,53% of Gross Charges,53% of Gross Charges,463.22,53% of Gross Charges,,839.04,96% of Gross Charges,96% of Gross Charges,839.04,96% of Gross Charges,,839.04,96% of Gross Charges,96% of Gross Charges,839.04,96% of Gross Charges,,830.3,95% of Gross Charges,95% of Gross Charges,830.3,95% of Gross Charges,,839.04,96% of Gross Charges,96% of Gross Charges,839.04,96% of Gross Charges,,839.04,96% of Gross Charges,96% of Gross Charges,839.04,96% of Gross Charges,,821.56,94% of Gross Charges,94% of Gross Charges,821.56,94% of Gross Charges,,463.22,839.04,
US Retroperitoneal Limited,320,RC,76775,CPT,TC,both,,,644,483,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,360.64,56% of Gross Charges,56% of Gross Charges,360.64,56% of Gross Charges,,341.32,53% of Gross Charges,53% of Gross Charges,341.32,53% of Gross Charges,,341.32,53% of Gross Charges,53% of Gross Charges,341.32,53% of Gross Charges,,341.32,53% of Gross Charges,53% of Gross Charges,341.32,53% of Gross Charges,,341.32,53% of Gross Charges,53% of Gross Charges,341.32,53% of Gross Charges,,618.24,96% of Gross Charges,96% of Gross Charges,618.24,96% of Gross Charges,,618.24,96% of Gross Charges,96% of Gross Charges,618.24,96% of Gross Charges,,611.8,95% of Gross Charges,95% of Gross Charges,611.8,95% of Gross Charges,,618.24,96% of Gross Charges,96% of Gross Charges,618.24,96% of Gross Charges,,618.24,96% of Gross Charges,96% of Gross Charges,618.24,96% of Gross Charges,,605.36,94% of Gross Charges,94% of Gross Charges,605.36,94% of Gross Charges,,341.32,618.24,
US Thoracentesis,320,RC,32555,CPT,TC,both,,,1084,813,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,607.04,56% of Gross Charges,56% of Gross Charges,607.04,56% of Gross Charges,,574.52,53% of Gross Charges,53% of Gross Charges,574.52,53% of Gross Charges,,574.52,53% of Gross Charges,53% of Gross Charges,574.52,53% of Gross Charges,,574.52,53% of Gross Charges,53% of Gross Charges,574.52,53% of Gross Charges,,574.52,53% of Gross Charges,53% of Gross Charges,574.52,53% of Gross Charges,,1040.64,96% of Gross Charges,96% of Gross Charges,1040.64,96% of Gross Charges,,1040.64,96% of Gross Charges,96% of Gross Charges,1040.64,96% of Gross Charges,,1029.8,95% of Gross Charges,95% of Gross Charges,1029.8,95% of Gross Charges,,1040.64,96% of Gross Charges,96% of Gross Charges,1040.64,96% of Gross Charges,,1040.64,96% of Gross Charges,96% of Gross Charges,1040.64,96% of Gross Charges,,1018.96,94% of Gross Charges,94% of Gross Charges,1018.96,94% of Gross Charges,,574.52,1040.64,
US Transvaginal Non-OB,320,RC,76830,CPT,TC,both,,,714,535.5,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,399.84,56% of Gross Charges,56% of Gross Charges,399.84,56% of Gross Charges,,378.42,53% of Gross Charges,53% of Gross Charges,378.42,53% of Gross Charges,,378.42,53% of Gross Charges,53% of Gross Charges,378.42,53% of Gross Charges,,378.42,53% of Gross Charges,53% of Gross Charges,378.42,53% of Gross Charges,,378.42,53% of Gross Charges,53% of Gross Charges,378.42,53% of Gross Charges,,685.44,96% of Gross Charges,96% of Gross Charges,685.44,96% of Gross Charges,,685.44,96% of Gross Charges,96% of Gross Charges,685.44,96% of Gross Charges,,678.3,95% of Gross Charges,95% of Gross Charges,678.3,95% of Gross Charges,,685.44,96% of Gross Charges,96% of Gross Charges,685.44,96% of Gross Charges,,685.44,96% of Gross Charges,96% of Gross Charges,685.44,96% of Gross Charges,,671.16,94% of Gross Charges,94% of Gross Charges,671.16,94% of Gross Charges,,378.42,685.44,
US Upper Ext Arterial Duplex Bilateral,320,RC,93930,CPT,,both,,,1111,833.25,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,622.16,56% of Gross Charges,56% of Gross Charges,622.16,56% of Gross Charges,,588.83,53% of Gross Charges,53% of Gross Charges,588.83,53% of Gross Charges,,588.83,53% of Gross Charges,53% of Gross Charges,588.83,53% of Gross Charges,,588.83,53% of Gross Charges,53% of Gross Charges,588.83,53% of Gross Charges,,588.83,53% of Gross Charges,53% of Gross Charges,588.83,53% of Gross Charges,,1066.56,96% of Gross Charges,96% of Gross Charges,1066.56,96% of Gross Charges,,1066.56,96% of Gross Charges,96% of Gross Charges,1066.56,96% of Gross Charges,,1055.45,95% of Gross Charges,95% of Gross Charges,1055.45,95% of Gross Charges,,1066.56,96% of Gross Charges,96% of Gross Charges,1066.56,96% of Gross Charges,,1066.56,96% of Gross Charges,96% of Gross Charges,1066.56,96% of Gross Charges,,1044.34,94% of Gross Charges,94% of Gross Charges,1044.34,94% of Gross Charges,,588.83,1066.56,
US Upper Ext Arterial Duplex Left,320,RC,93931,CPT,,both,,,971,728.25,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,922.45,95% of Gross Charges,95% of Gross Charges,922.45,95% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,912.74,94% of Gross Charges,94% of Gross Charges,912.74,94% of Gross Charges,,514.63,932.16,
US Upper Ext Arterial Duplex Right,320,RC,93931,CPT,,both,,,971,728.25,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,543.76,56% of Gross Charges,56% of Gross Charges,543.76,56% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,514.63,53% of Gross Charges,53% of Gross Charges,514.63,53% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,922.45,95% of Gross Charges,95% of Gross Charges,922.45,95% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,932.16,96% of Gross Charges,96% of Gross Charges,932.16,96% of Gross Charges,,912.74,94% of Gross Charges,94% of Gross Charges,912.74,94% of Gross Charges,,514.63,932.16,
US Upper Ext Venous Duplex Bilateral,320,RC,93970,CPT,,both,,,1533,1149.75,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,858.48,56% of Gross Charges,56% of Gross Charges,858.48,56% of Gross Charges,,812.49,53% of Gross Charges,53% of Gross Charges,812.49,53% of Gross Charges,,812.49,53% of Gross Charges,53% of Gross Charges,812.49,53% of Gross Charges,,812.49,53% of Gross Charges,53% of Gross Charges,812.49,53% of Gross Charges,,812.49,53% of Gross Charges,53% of Gross Charges,812.49,53% of Gross Charges,,1471.68,96% of Gross Charges,96% of Gross Charges,1471.68,96% of Gross Charges,,1471.68,96% of Gross Charges,96% of Gross Charges,1471.68,96% of Gross Charges,,1456.35,95% of Gross Charges,95% of Gross Charges,1456.35,95% of Gross Charges,,1471.68,96% of Gross Charges,96% of Gross Charges,1471.68,96% of Gross Charges,,1471.68,96% of Gross Charges,96% of Gross Charges,1471.68,96% of Gross Charges,,1441.02,94% of Gross Charges,94% of Gross Charges,1441.02,94% of Gross Charges,,812.49,1471.68,
US Upper Ext Venous Duplex Left,320,RC,93971,CPT,,both,,,1165,873.75,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1106.75,95% of Gross Charges,95% of Gross Charges,1106.75,95% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1095.1,94% of Gross Charges,94% of Gross Charges,1095.1,94% of Gross Charges,,617.45,1118.4,
US Upper Ext Venous Duplex Right,320,RC,93971,CPT,,both,,,1165,873.75,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,652.4,56% of Gross Charges,56% of Gross Charges,652.4,56% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,617.45,53% of Gross Charges,53% of Gross Charges,617.45,53% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1106.75,95% of Gross Charges,95% of Gross Charges,1106.75,95% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1118.4,96% of Gross Charges,96% of Gross Charges,1118.4,96% of Gross Charges,,1095.1,94% of Gross Charges,94% of Gross Charges,1095.1,94% of Gross Charges,,617.45,1118.4,
XR AC Joints Bilateral,320,RC,73050,CPT,TC,both,,,318,238.5,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,178.08,56% of Gross Charges,56% of Gross Charges,178.08,56% of Gross Charges,,168.54,53% of Gross Charges,53% of Gross Charges,168.54,53% of Gross Charges,,168.54,53% of Gross Charges,53% of Gross Charges,168.54,53% of Gross Charges,,168.54,53% of Gross Charges,53% of Gross Charges,168.54,53% of Gross Charges,,168.54,53% of Gross Charges,53% of Gross Charges,168.54,53% of Gross Charges,,305.28,96% of Gross Charges,96% of Gross Charges,305.28,96% of Gross Charges,,305.28,96% of Gross Charges,96% of Gross Charges,305.28,96% of Gross Charges,,302.1,95% of Gross Charges,95% of Gross Charges,302.1,95% of Gross Charges,,305.28,96% of Gross Charges,96% of Gross Charges,305.28,96% of Gross Charges,,305.28,96% of Gross Charges,96% of Gross Charges,305.28,96% of Gross Charges,,298.92,94% of Gross Charges,94% of Gross Charges,298.92,94% of Gross Charges,,168.54,305.28,
XR Abdomen Complete w Decub and/or Erect,320,RC,74021,CPT,TC,both,,,430,322.5,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,240.8,56% of Gross Charges,56% of Gross Charges,240.8,56% of Gross Charges,,227.9,53% of Gross Charges,53% of Gross Charges,227.9,53% of Gross Charges,,227.9,53% of Gross Charges,53% of Gross Charges,227.9,53% of Gross Charges,,227.9,53% of Gross Charges,53% of Gross Charges,227.9,53% of Gross Charges,,227.9,53% of Gross Charges,53% of Gross Charges,227.9,53% of Gross Charges,,412.8,96% of Gross Charges,96% of Gross Charges,412.8,96% of Gross Charges,,412.8,96% of Gross Charges,96% of Gross Charges,412.8,96% of Gross Charges,,408.5,95% of Gross Charges,95% of Gross Charges,408.5,95% of Gross Charges,,412.8,96% of Gross Charges,96% of Gross Charges,412.8,96% of Gross Charges,,412.8,96% of Gross Charges,96% of Gross Charges,412.8,96% of Gross Charges,,404.2,94% of Gross Charges,94% of Gross Charges,404.2,94% of Gross Charges,,227.9,412.8,
XR Ankle 2 Views Left,320,RC,73600,CPT,1-LT|2-TC,both,,,276,207,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,262.2,95% of Gross Charges,95% of Gross Charges,262.2,95% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,259.44,94% of Gross Charges,94% of Gross Charges,259.44,94% of Gross Charges,,146.28,264.96,
